SERVIZIO AMMINISTRAZIONE - CONTRIBUTI AI GRUPPI CONSILIARI AI SENSI DELL'ART. 1 DELLA LEGGE REGIONALE N. 34 DEL 10,8,1988 E SUCCESSIVE MODIFICAZIONI. DELIBERA UFFICIO DI PRESIDENZA N. 866/105 DEL 17/12/2012';;;;;;;;;;;;;;;;;;;;;;;;;
;;gennaio;;febbraio;;marzo;;aprile;;maggio;;giugno;;luglio;;agosto;;settembre;;ottobre;;novembre;;dicembre;
GRUPPO CONSILIARE;NOTE; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO; FINANZIAMENTO GRUPPO; COMPONENTI  GRUPPO
PARTITO DEMOCRATICO MARCHE;;7940,38;14;7940,38;14;7940,38;14;7940,38;14
PDL- NUOVO CENTRO DESTRA;;1134,34;2;1134,34;2;1134,34;2;1134,34;2
SINISTRA ECOLOGIA LIBERTA';;567,17;1;567,17;1;567,17;1;567,17;1
FEDERAZIONE DELLA SINISTRA;;567,17;1;567,17;1;567,17;1;567,17;1
GIAN MARIO SPACCA PRESIDENTE;;1134,34;2;1134,34;2;1134,34;2;1134,34;2
LISTE CIVICHE PER L'ITALIA;1;0;1;0;1;0;1;0;1
PER LE MARCHE;;567,17;1;567,17;1;567,17;1;567,17;1
UNIONE DI CENTRO;;1701,51;3;1701,51;3;1701,51;3;1701,51;3
VERDI;;567,17;1;567,17;1;567,17;1;567,17;1
ITALIA DEI VALORI;;1701,51;3;1701,51;3;1701,51;3;1701,51;3
ALLEANZA RIFORMISTA - PSI - MRE - DCM;;567,17;1;567,17;1;567,17;1;567,17;1
CENTRO DESTRA MARCHE;;1701,51;3;1701,51;3;1701,51;3;1701,51;3
LEGA NORD;;567,17;1;567,17;1;567,17;1;567,17;1
GRUPPO MISTO;1;0;1;0;1;0;1;0;1
PER L'ITALIA;1;0;1;0;1;0;1;0;1
GRUPPO FORZA ITALIA IL POPOLO DELLA LIBERTA';;3970,19;7;3970,19;7;3970,19;7;3970,19;7																				
